TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Vias Urbanas, Parques y Jardines","  - CL CARIBE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CAPITAN CASADO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CAÑIZO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - URB MANUEL ORTIZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL HUERTOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PLACETA CHUMBERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL MEDIA LUNA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CM FITENA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL MARIA GALVANY"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL MANUEL MACHADO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL MADRESELVA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CASTILLEJO ALTO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CR CORDOBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL COLEGIOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Solares"," CM CEMENTERIO, 11 - PARCELA ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 231937"," "," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA ZV-2"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 395589,73"," "," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA ZV-3"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 54420,33"," "," "
"Solares"," CAMINO DEL CEMENTERIO - PARCELA ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 60342,78"," "," "
"Vias Urbanas, Parques y Jardines","  - CL SAN JOSE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 5"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CERRO ALMENDROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA ZV-1"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 121212,81"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CORREOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ERA PINCHOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL CRISTOBAL COLON "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CARRIL ERAS (DE LAS)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ERAS ALTAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CHORICO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL CUBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL LINDARAJA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Solares"," PARQUE INDUSTRIAL EL TURÁN - PARCELA VIARIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 158777,77"," "," "
"Vias Urbanas, Parques y Jardines","  - CL NUEVA LA VIRGEN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ARRABAL DE LA VICTORIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL ZACATIN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - BO ALTO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - BO BAJO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BARRANCO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CUARTEL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - BO MADRE ELVIRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL HORNO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ESCULTOR FUENTES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ SANTA ADELA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL CERRO BALDOMERO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines"," CALLE CAMPAÑA, 10 - ZONA VERDE M6"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ENMEDIO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - AV ANDALUCIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CJ JIMENEZ (LOS)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL JARDINES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FAJARDO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CUESTA ISLA (DE LA)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ERAS BAJAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CR GRANADA "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ JAZMÍN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GOLONDRINAS "," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL JAEN"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ANTONIO MACHADO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PLACETA FIÑANA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - CL CANALES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL FAISANES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ESTRIBILLO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL ESTEBAN RODRIGUEZ"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines"," CALLE CAMPAÑA, 8 - ZONA VERDE M8"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL GRANADA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO LOS MELEROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 5 PARCELA 9007"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 10 PARCELA 9032"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 10 PARCELA 9014"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 14 PARCELA 9012"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9006"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DEL TURRO A TRASMULAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 39 PARCELA 9002"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS MELEROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9029"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 39 PARCELA 9015"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 2 PARCELA 9010"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9023"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos"," Nº FINCA 109. POLÍGONO 14 PARCELA 9003 - CAMINO DE LA HIGUERILLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos","  - CAMINO DE ZUJAIRA A VALDERRABANO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE ZUJAIRA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LOS PRADOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos"," Nº FINCA 42. POLÍGONO 18 PARCELA 9003 - CAMINO RURAL DE ANSOLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos"," Nº FINCA 53. POLÍGONO 18 PARCELA 9004 - CAMINO RURAL DE AVELLANEDA Y BRIONES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos"," Nº FINCA 59. POLÍGONO 18 PARCELA 9010 - CAMINO RURAL DE LAS MORERAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos","  - CAMINO DE LABORES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE CHOZUELAS A DRAGOLEJA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE PUENTE DEL TRANVÍA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 4 PARCELA 9007"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE SANTA LUCÍA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LAS VACAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9026 Y 9027"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE BRACANA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE TRASMULAS A BRÁCANA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO PEÑAFLOR A CHOZUELAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 9 PARCELA 9010"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 37 PARCELA 9008"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos"," Nº FINCA 37. POLÍGONO 19 PARCELA 9016 - CAMINO RURAL DE LA FAROLA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos","  - CAMINO DE ALBENZAIRE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9010"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE CORTIJO DE ALBENZAIRE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9012"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9013"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38  PARCELAS 9018"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 39 PARCELA 9022"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO POLÍGONO 38 PARCELA 9028"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE LABORES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL F"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 6 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ P. INDUSTRIAL LA MOLAINA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 8 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 10 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL A (UE-Z10)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE (UE-Z10)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL B"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL C"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO LAS LARGAS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL E"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ CÓRDOBA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - CL BELLAVISTA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE 5"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 7 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PZ DE LOS NARANJOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PARQUE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - ZONA VERDE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ ANGELES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL D"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO FUENTE CABELLOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO SANTA LUCÍA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos"," Nº FINCA 110. POLÍGONO 10 PARCELA 9020 - CAMINO SANTA FE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Caminos Rústicos"," VEGA DE PINOS PUENTE - CAMINO DE PALOMARES"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," "," "," "
"Caminos Rústicos"," VEGA DE PINOS PUENTE - CAMINO DEL TARQUINAL"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," "," "," "
"Caminos Rústicos"," SECANO DE ZUJAIRA - CAMINO DE CARNICEROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," "," "," "
"Caminos Rústicos"," SECANO DE CASANUEVA - CAMINO DE LOS MEADEROS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," "," "," "
"Caminos Rústicos"," VEGA DE VALDERRUBIO - CAMINO DE LOS MEMBRILLOS"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","10-04-1969"," "," "," "
"Caminos Rústicos"," Nº FINCA 70. POLÍGONO 17 PARCELA 9002 - CAMINO RURAL DE ALITAJE"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," "," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 5 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Caminos Rústicos","  - CAMINO DE GURUGU"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 4 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 9 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PLAZA IGLESIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - C/ SANTA RITA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PLAZA DEL HORNO"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - PLACETA CANDELARIA"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
"Vias Urbanas, Parques y Jardines","  - VIAL 3 (UE-P12)"," PINOS PUENTE"," ES"," CIRCULACIÓN DE VEHÍCULOS Y/O PERSONAS","-"," 0"," "," "
